�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
113621,A3,1001,201804,201909,�ɘa�w���p�[���S��i�P�����S�j,250,01,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A3,1001,201910,202103,�ɘa�w���p�[���S��i�P�����S�j,251,01,4,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A3,1001,202104,202203,�ɘa�w���p�[���S��i�P�����S�j,252,01,4,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A3,1002,202104,202203,�ɘa�w���p�[���S��i�Q�����S�j,252,01,4,01,3,,80,,2,2,2,,,,,,1,20240424
113621,A3,1002,201910,202103,�ɘa�w���p�[���S��i�Q�����S�j,251,01,4,01,3,,80,,2,2,2,,,,,,1,20240424
113621,A3,1002,201804,201909,�ɘa�w���p�[���S��i�Q�����S�j,250,01,,,3,,80,,2,2,2,,,,,,1,20240424
113621,A3,1003,201804,201909,�ɘa�w���p�[���S��i�R�����S�j,250,01,,,3,,70,,2,2,2,,,,,,1,20240424
113621,A3,1003,201910,202103,�ɘa�w���p�[���S��i�R�����S�j,251,01,4,01,3,,70,,2,2,2,,,,,,1,20240424
113621,A3,1003,202104,202203,�ɘa�w���p�[���S��i�R�����S�j,252,01,4,01,3,,70,,2,2,2,,,,,,1,20240424
113621,A3,1101,202104,202203,�ɘa�w���p�[���W��i�P�����S�j,252,01,8,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A3,1101,201910,202103,�ɘa�w���p�[���W��i�P�����S�j,251,01,8,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A3,1101,201804,201909,�ɘa�w���p�[���W��i�P�����S�j,250,01,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A3,1101,202204,999999,�ɘa�w���p�[���X��i�P�����S�j,270,01,9,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A3,1102,202104,202203,�ɘa�w���p�[���W��i�Q�����S�j,252,01,8,01,3,,80,,2,2,2,,,,,,1,20240424
113621,A3,1102,201804,201909,�ɘa�w���p�[���W��i�Q�����S�j,250,01,,,3,,80,,2,2,2,,,,,,1,20240424
113621,A3,1102,201910,202103,�ɘa�w���p�[���W��i�Q�����S�j,251,01,8,01,3,,80,,2,2,2,,,,,,1,20240424
113621,A3,1102,202204,999999,�ɘa�w���p�[���X��i�Q�����S�j,270,01,9,01,3,,80,,2,2,2,,,,,,1,20240424
113621,A3,1103,202104,202203,�ɘa�w���p�[���W��i�R�����S�j,252,01,8,01,3,,70,,2,2,2,,,,,,1,20240424
113621,A3,1103,201910,202103,�ɘa�w���p�[���W��i�R�����S�j,251,01,8,01,3,,70,,2,2,2,,,,,,1,20240424
113621,A3,1103,201804,201909,�ɘa�w���p�[���W��i�R�����S�j,250,01,,,3,,70,,2,2,2,,,,,,1,20240424
113621,A3,1103,202204,999999,�ɘa�w���p�[���X��i�R�����S�j,270,01,9,01,3,,70,,2,2,2,,,,,,1,20240424
113621,A3,1201,202104,202203,�ɘa�w���p�[���P�Q��i�P�����S�j,252,01,12,01,3,,90,,2,1,2,,,,,,1,20240424
113621,A3,1201,201804,201909,�ɘa�w���p�[���P�Q��i�P�����S�j,250,01,,,3,,90,,2,1,2,,,,,,1,20240424
113621,A3,1201,201910,202103,�ɘa�w���p�[���P�Q��i�P�����S�j,251,01,12,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A3,1201,202204,999999,�ɘa�w���p�[���P�S��i�P�����S�j,270,01,14,01,3,,90,,1,1,2,,,,,,1,20240424
113621,A3,1202,202104,202203,�ɘa�w���p�[���P�Q��i�Q�����S�j,252,01,12,01,3,,80,,2,1,2,,,,,,1,20240424
113621,A3,1202,201910,202103,�ɘa�w���p�[���P�Q��i�Q�����S�j,251,01,12,01,3,,80,,2,2,2,,,,,,1,20240424
113621,A3,1202,201804,201909,�ɘa�w���p�[���P�Q��i�Q�����S�j,250,01,,,3,,80,,2,1,2,,,,,,1,20240424
113621,A3,1202,202204,999999,�ɘa�w���p�[���P�S��i�Q�����S�j,270,01,14,01,3,,80,,1,1,2,,,,,,1,20240424
113621,A3,1203,202104,202203,�ɘa�w���p�[���P�Q��i�R�����S�j,252,01,12,01,3,,70,,2,1,2,,,,,,1,20240424
113621,A3,1203,201804,201909,�ɘa�w���p�[���P�Q��i�R�����S�j,250,01,,,3,,70,,2,1,2,,,,,,1,20240424
113621,A3,1203,201910,202103,�ɘa�w���p�[���P�Q��i�R�����S�j,251,01,12,01,3,,70,,2,2,2,,,,,,1,20240424
113621,A3,1203,202204,999999,�ɘa�w���p�[���P�S��i�R�����S�j,270,01,14,01,3,,70,,1,1,2,,,,,,1,20240424
113621,A3,8310,202104,202109,�K��^�Ǝ��T�[�r�X�ߘa�R�N�X���R�O���܂ł̏�悹�i�P�����S�j,1,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A3,8311,202104,202109,�K��^�Ǝ��T�[�r�X�ߘa�R�N�X���R�O���܂ł̏�悹�i�Q�����S�j,1,03,1,01,3,,80,,2,2,2,,,,,,1,20240424
113621,A3,8312,202104,202109,�K��^�Ǝ��T�[�r�X�ߘa�R�N�X���R�O���܂ł̏�悹�i�R�����S�j,1,03,1,01,3,,70,,2,2,2,,,,,,1,20240424
