�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
113621,A6,1111,201604,201909,�ʏ��^�Ǝ��T�[�r�X�P,1647,03,1,01,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,1111,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P,1655,03,1,01,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,1111,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P,1672,03,1,01,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,1112,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P����,55,02,,,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,1112,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P����,54,02,,,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,1112,201604,201909,�ʏ��^�Ǝ��T�[�r�X�P����,54,02,,,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,1121,201604,201909,�ʏ��^�Ǝ��T�[�r�X�Q,3377,03,1,01,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,1121,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q,3428,03,1,01,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,1121,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q,3393,03,1,01,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,1122,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q����,113,02,,,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,1122,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q����,112,02,,,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,1122,201604,201909,�ʏ��^�Ǝ��T�[�r�X�Q����,111,02,,,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,1213,201604,201703,�ʏ��^�Ǝ��T�[�r�X�^�Q�P��,330,01,4,01,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,1213,201704,201803,�ʏ��^�Ǝ��T�[�r�X�^�Q�P��,330,01,4,01,3,,,,2,2,1,,,,,,1,20210607
113621,A6,1223,201704,201803,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q��,338,01,8,01,3,,,,2,1,2,,,,,,1,20210607
113621,A6,1223,201604,201703,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q��,338,01,8,01,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,4001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,4002,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�P,200,03,1,01,3,,,,2,2,2,,,,,,1,20210607
113621,A6,4002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�P,200,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,4003,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�Q,100,03,1,01,3,,,,2,2,2,,,,,,1,20210607
113621,A6,4003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�Q,100,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,5002,201604,999999,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,5003,201604,202103,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,150,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,5003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,200,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,5004,201604,202103,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z,150,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,5004,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T,150,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,5005,201604,999999,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,5006,201604,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,5007,201604,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,5008,201604,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,5009,201604,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,5010,201604,999999,�ʏ��^�Ǝ���������O���[�v�������Z,100,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,5011,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U,160,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,6011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P,88,03,1,01,0,,90,,2,2,1,,,,,,1,20210607
113621,A6,6012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q,176,03,1,01,0,,90,,2,1,2,,,,,,1,20210607
113621,A6,6100,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,03,1,01,0,,,,2,2,2,,,,,,1,20210607
113621,A6,6101,201604,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�P,48,03,1,01,0,,90,,2,2,1,,,,,,1,20210607
113621,A6,6102,201604,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�Q,96,03,1,01,0,,90,,2,1,2,,,,,,1,20210607
113621,A6,6103,201604,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,24,03,1,01,0,,90,,2,2,1,,,,,,1,20210607
113621,A6,6103,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�P,24,03,1,01,0,,90,,2,2,1,,,,,,1,20210607
113621,A6,6104,201604,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,48,03,1,01,0,,90,,2,1,2,,,,,,1,20210607
113621,A6,6104,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�Q,48,03,1,01,0,,90,,2,1,2,,,,,,1,20210607
113621,A6,6105,201604,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,03,1,01,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,6105,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,03,1,01,0,,90,,2,2,1,,,,,,1,20210607
113621,A6,6106,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,03,1,01,0,,90,,2,1,2,,,,,,1,20210607
113621,A6,6106,201604,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,03,1,01,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,6107,201604,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�P,72,03,1,01,0,,90,,2,2,1,,,,,,1,20210607
113621,A6,6107,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,72,03,1,01,0,,90,,2,2,1,,,,,,1,20210607
113621,A6,6108,201604,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�Q,144,03,1,01,0,,90,,2,1,2,,,,,,1,20210607
113621,A6,6108,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,144,03,1,01,0,,90,,2,1,2,,,,,,1,20210607
113621,A6,6109,201604,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,6110,201604,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,40,03,1,01,0,,90,,2,2,2,,,,,,1,20210607
113621,A6,6110,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,03,1,01,0,,,,2,2,2,,,,,,1,20210607
113621,A6,6111,201604,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,22,03,1,01,0,,90,,2,2,2,,,,,,1,20210607
113621,A6,6111,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,03,1,01,0,,,,2,2,2,,,,,,1,20210607
113621,A6,6113,201604,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,22,03,1,01,0,,90,,2,2,2,,,,,,1,20210607
113621,A6,6113,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,03,1,01,0,,,,2,2,2,,,,,,1,20210607
113621,A6,6115,201604,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,22,03,1,01,0,,90,,2,2,2,,,,,,1,20210607
113621,A6,6115,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,03,1,01,0,,,,2,2,2,,,,,,1,20210607
113621,A6,6116,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z,50,03,,,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,6118,201910,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,03,1,01,0,,,,2,2,2,,,,,,1,20210607
113621,A6,6119,201910,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,03,1,01,0,,,,2,2,2,,,,,,1,20210607
113621,A6,6200,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�X�N���[�j���O���Z�T,20,01,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,6201,201810,202103,�ʏ��^�Ǝ��T�[�r�X�h�{�X�N���[�j���O���Z,5,01,,,3,,,,2,2,2,,,,,,1,20210607
113621,A6,6201,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�X�N���[�j���O���Z�U,5,01,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,6311,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z,40,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,8001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1170,03,1,01,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,8001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1159,03,1,01,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,8001,201604,201909,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1153,03,1,01,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,8002,201604,201909,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,38,02,,,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,8002,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,38,02,,,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,8002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,39,02,,,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,8011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2400,03,1,01,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,8011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2375,03,1,01,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,8011,201604,201909,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2364,03,1,01,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,8012,201604,201909,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,78,02,,,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,8012,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,78,02,,,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,8012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,79,02,,,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,8110,201604,202103,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,03,1,01,0,,90,,2,2,2,,,,,,1,20210607
113621,A6,8111,201604,202103,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,02,,,0,,90,,2,2,2,,,,,,1,20210607
113621,A6,8310,202104,202109,�ʏ��^�Ǝ��T�[�r�X�ߘa�R�N�X���R�O���܂ł̏�悹,1,03,1,01,3,,90,,2,2,2,,,,,,1,20210607
113621,A6,9001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1170,03,1,01,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,9001,201604,201909,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1153,03,1,01,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,9001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1159,03,1,01,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,9002,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,38,02,,,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,9002,201604,201909,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,38,02,,,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,9002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,39,02,,,3,,90,,2,2,1,,,,,,1,20210607
113621,A6,9011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2400,03,1,01,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,9011,201604,201909,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2364,03,1,01,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,9011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2375,03,1,01,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,9012,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,78,02,,,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,9012,201604,201909,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,78,02,,,3,,90,,2,1,2,,,,,,1,20210607
113621,A6,9012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,79,02,,,3,,90,,2,1,2,,,,,,1,20210607
