�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
113621,AF,1001,201904,201909,���\�h�P�A�}�l�W�����g�`,430,03,,,0,,100,,2,2,2,,,,,,1,20240424
113621,AF,1001,201910,202103,���\�h�P�A�}�l�W�����g�`,431,03,1,01,0,,100,,2,2,2,,,,,,1,20240424
113621,AF,1001,202104,999999,���\�h�P�A�}�l�W�����g�`,442,03,1,01,0,,100,,2,2,2,,,,,,1,20240424
113621,AF,1002,202104,999999,���\�h�P�A�}�l�W�����g�`�E����,742,03,1,01,0,,100,,2,2,2,,,,,,1,20240424
113621,AF,1002,201910,202103,���\�h�P�A�}�l�W�����g�`�E����,731,03,1,01,0,,100,,2,2,2,,,,,,1,20240424
113621,AF,1002,201904,201909,���\�h�P�A�}�l�W�����g�`�E����,730,03,,,0,,100,,2,2,2,,,,,,1,20240424
113621,AF,1003,201904,201909,���\�h�P�A�}�l�W�����g�`�E�A�g,730,03,,,0,,100,,2,2,2,,,,,,1,20240424
113621,AF,1003,201910,202103,���\�h�P�A�}�l�W�����g�`�E�A�g,731,03,1,01,0,,100,,2,2,2,,,,,,1,20240424
113621,AF,1004,201910,202103,���\�h�P�A�}�l�W�����g�`�E����E�A�g,1031,03,1,01,0,,100,,2,2,2,,,,,,1,20240424
113621,AF,1004,201904,201909,���\�h�P�A�}�l�W�����g�`�E����E�A�g,1030,03,,,0,,100,,2,2,2,,,,,,1,20240424
113621,AF,1005,202104,999999,���\�h�P�A�}�l�W�����g�`�E�ϑ��A�g,742,03,1,01,0,,100,,2,2,2,,,,,,1,20240424
113621,AF,1006,202104,999999,���\�h�P�A�}�l�W�����g�`�E����E�ϑ��A�g,1042,03,1,01,0,,100,,2,2,2,,,,,,1,20240424
113621,AF,1101,202404,999999,���\�h�P�A�}�l�W�����g�`�E����ҋs�Җh�~�[�u�����{���Z,438,03,,,3,,,,2,2,2,,,,,,1,20240424
113621,AF,1102,202404,999999,���\�h�P�A�}�l�W�����g�`�E����ҋs�Җh�~�[�u�����{���Z�E�����Z,738,03,,,3,,,,2,2,2,,,,,,1,20240424
113621,AF,1105,202404,999999,���\�h�P�A�}�l�W�����g�`�E����ҋs�Җh�~�[�u�����{���Z�E�ϑ��A,738,03,,,3,,,,2,2,2,,,,,,1,20240424
113621,AF,1106,202404,999999,���\�h�P�A�}�l�W�����g�`�E����ҋs�Җh�~�[�u�����{���Z�E����E,1038,03,,,3,,,,2,2,2,,,,,,1,20240424
113621,AF,2111,201604,201609,���\�h�P�A�}�l�W�����g,430,03,1,01,0,,90,,1,2,2,,,,,,1,20240424
113621,AF,4001,201604,201609,���\�h�P�A������Z,300,03,,,0,,90,,1,2,2,,,,,,1,20240424
113621,AF,6131,201604,201609,���\�h�P�A���K�͑��@�\�A�g���Z,300,03,1,01,0,,90,,1,2,2,,,,,,1,20240424
113621,AF,8310,202104,202109,���\�h�P�A�}�l�W�����g�`�ߘa�R�N�X���R�O���܂ł̏�悹,1,03,1,01,0,,100,,2,2,2,,,,,,1,20240424
