�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
113621,A7,1001,201804,201909,�ɘa�f�C���S��i�P�����S�j,330,01,,,3,,90,,2,2,1,,,,,,1,20210422
113621,A7,1001,201910,202103,�ɘa�f�C���S��i�P�����S�j,332,01,4,01,3,,90,,2,2,1,,,,,,1,20210422
113621,A7,1001,202104,999999,�ɘa�f�C���S��i�P�����S�j,336,01,4,01,3,,90,,2,2,1,,,,,,1,20210422
113621,A7,1002,202104,999999,�ɘa�f�C���S��i�Q�����S�j,336,01,4,01,3,,80,,2,2,1,,,,,,1,20210422
113621,A7,1002,201910,202103,�ɘa�f�C���S��i�Q�����S�j,332,01,4,01,3,,80,,2,2,1,,,,,,1,20210422
113621,A7,1002,201804,201909,�ɘa�f�C���S��i�Q�����S�j,330,01,,,3,,80,,2,2,1,,,,,,1,20210422
113621,A7,1003,201804,201909,�ɘa�f�C���S��i�R�����S�j,330,01,,,3,,70,,2,2,1,,,,,,1,20210422
113621,A7,1003,201910,202103,�ɘa�f�C���S��i�R�����S�j,332,01,4,01,3,,70,,2,2,1,,,,,,1,20210422
113621,A7,1003,202104,999999,�ɘa�f�C���S��i�R�����S�j,336,01,4,01,3,,70,,2,2,1,,,,,,1,20210422
113621,A7,1101,202104,999999,�ɘa�f�C���W��i�P�����S�j,344,01,8,01,3,,90,,2,1,2,,,,,,1,20210422
113621,A7,1101,201910,202103,�ɘa�f�C���W��i�P�����S�j,340,01,8,01,3,,90,,2,1,2,,,,,,1,20210422
113621,A7,1101,201804,201909,�ɘa�f�C���W��i�P�����S�j,338,01,,,3,,90,,2,1,2,,,,,,1,20210422
113621,A7,1102,201804,201909,�ɘa�f�C���W��i�Q���j,338,01,,,3,,80,,2,1,2,,,,,,1,20210422
113621,A7,1102,201910,202103,�ɘa�f�C���W��i�Q�����S�j,340,01,8,01,3,,80,,2,1,2,,,,,,1,20210422
113621,A7,1102,202104,999999,�ɘa�f�C���W��i�Q�����S�j,344,01,8,01,3,,80,,2,1,2,,,,,,1,20210422
113621,A7,1103,202104,999999,�ɘa�f�C���W��i�R�����S�j,344,01,8,01,3,,70,,2,1,2,,,,,,1,20210422
113621,A7,1103,201910,202103,�ɘa�f�C���W��i�R�����S�j,340,01,8,01,3,,70,,2,1,2,,,,,,1,20210422
113621,A7,1103,201804,201909,�ɘa�f�C���W��i�R�����S�j,338,01,,,3,,70,,2,1,2,,,,,,1,20210422
113621,A7,8310,202104,202109,�ɘa�f�C�ߘa�R�N�X���R�O���܂ł̏�悹�i�P�����S�j,1,03,1,01,3,,90,,2,2,2,,,,,,1,20210422
113621,A7,8311,202104,202109,�ɘa�f�C�ߘa�R�N�X���R�O���܂ł̏�悹�i�Q�����S�j,1,03,1,01,3,,80,,2,2,2,,,,,,1,20210422
113621,A7,8312,202104,202109,�ɘa�f�C�ߘa�R�N�X���R�O���܂ł̏�悹�i�R�����S�j,1,03,1,01,3,,70,,2,2,2,,,,,,1,20210422
