�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
113621,A2,1111,202104,999999,�K��^�Ǝ��T�[�r�X�P�P,1176,03,1,01,3,,90,,1,2,2,,,,,,1,20240424
113621,A2,1111,201910,202103,�K��^�Ǝ��T�[�r�X�T,1172,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1111,201604,201909,�K��^�Ǝ��T�[�r�X�T,1168,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1113,201604,201703,�K��^�Ǝ��T�[�r�X�T�E���C,818,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1113,201704,201809,�K��^�Ǝ��T�[�r�X�T�E���C,818,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1113,201810,201903,�K��^�Ǝ��T�[�r�X�T�E���C,818,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1114,201910,202103,�K��^�Ǝ��T�[�r�X�T�E����,1055,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1114,201604,201909,�K��^�Ǝ��T�[�r�X�T�E����,1051,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1115,201604,201703,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1115,201810,201903,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1115,201704,201809,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1211,202104,999999,�K��^�Ǝ��T�[�r�X�P�Q,2349,03,1,01,3,,90,,1,2,2,,,,,,1,20240424
113621,A2,1211,201910,202103,�K��^�Ǝ��T�[�r�X�U,2342,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1211,201604,201909,�K��^�Ǝ��T�[�r�X�U,2335,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1213,201604,201703,�K��^�Ǝ��T�[�r�X�U�E���C,1635,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1213,201704,201809,�K��^�Ǝ��T�[�r�X�U�E���C,1635,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1213,201810,201903,�K��^�Ǝ��T�[�r�X�U�E���C,1635,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1214,201910,202103,�K��^�Ǝ��T�[�r�X�U�E����,2108,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1214,201604,201909,�K��^�Ǝ��T�[�r�X�U�E����,2102,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1215,201604,201703,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1215,201810,201903,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1215,201704,201809,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,1321,202204,999999,�K��^�Ǝ��T�[�r�X�P�R,3727,03,1,01,3,,90,,1,1,2,,,,,,1,20240424
113621,A2,1321,201910,202103,�K��^�Ǝ��T�[�r�X�V,3715,03,1,01,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,1321,202104,202203,�K��^�Ǝ��T�[�r�X�V,3727,03,1,01,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,1321,201604,201909,�K��^�Ǝ��T�[�r�X�V,3704,03,1,01,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,1323,201604,201703,�K��^�Ǝ��T�[�r�X�V�E���C,2593,03,1,01,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,1323,201704,201809,�K��^�Ǝ��T�[�r�X�V�E���C,2593,03,1,01,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,1323,201810,201903,�K��^�Ǝ��T�[�r�X�V�E���C,2593,03,1,01,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,1324,201910,202103,�K��^�Ǝ��T�[�r�X�V�E����,3344,03,1,01,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,1324,201604,201909,�K��^�Ǝ��T�[�r�X�V�E����,3334,03,1,01,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,1325,201604,201703,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,03,1,01,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,1325,201810,201903,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,03,1,01,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,1325,201704,201809,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,03,1,01,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,2111,201910,999999,�K��^�Ǝ��T�[�r�X�P�P����,39,02,,,3,,90,,1,2,2,,,,,,1,20240424
113621,A2,2111,201604,201909,�K��^�Ǝ��T�[�r�X�T����,38,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2113,201604,201703,�K��^�Ǝ��T�[�r�X�T�����E���C,27,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2113,201810,201903,�K��^�Ǝ��T�[�r�X�T�����E���C,27,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2113,201704,201809,�K��^�Ǝ��T�[�r�X�T�����E���C,27,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2114,201910,202103,�K��^�Ǝ��T�[�r�X�T�����E����,35,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2114,201604,201909,�K��^�Ǝ��T�[�r�X�T�����E����,34,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2115,201604,201703,�K��^�Ǝ��T�[�r�X�T�����E���C�E����,24,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2115,201810,201903,�K��^�Ǝ��T�[�r�X�T�����E���C�E����,24,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2115,201704,201809,�K��^�Ǝ��T�[�r�X�T�����E���C�E����,24,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2211,201910,999999,�K��^�Ǝ��T�[�r�X�P�Q����,77,02,,,3,,90,,1,2,2,,,,,,1,20240424
113621,A2,2211,201604,201909,�K��^�Ǝ��T�[�r�X�U����,77,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2213,201604,201703,�K��^�Ǝ��T�[�r�X�U�����E���C,54,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2213,201810,201903,�K��^�Ǝ��T�[�r�X�U�����E���C,54,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2213,201704,201809,�K��^�Ǝ��T�[�r�X�U�����E���C,54,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2214,201910,202103,�K��^�Ǝ��T�[�r�X�U�����E����,69,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2214,201604,201909,�K��^�Ǝ��T�[�r�X�U�����E����,69,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2215,201604,201703,�K��^�Ǝ��T�[�r�X�U�����E���C�E����,49,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2215,201810,201903,�K��^�Ǝ��T�[�r�X�U�����E���C�E����,49,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2215,201704,201809,�K��^�Ǝ��T�[�r�X�U�����E���C�E����,49,02,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2321,202204,999999,�K��^�Ǝ��T�[�r�X�P�R����,123,02,,,3,,90,,1,1,2,,,,,,1,20240424
113621,A2,2321,202104,202203,�K��^�Ǝ��T�[�r�X�V����,123,02,,,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,2321,201910,202103,�K��^�Ǝ��T�[�r�X�V����,122,02,,,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,2321,201604,201909,�K��^�Ǝ��T�[�r�X�V����,122,02,,,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,2323,201604,201703,�K��^�Ǝ��T�[�r�X�V�����E���C,85,02,,,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,2323,201810,201903,�K��^�Ǝ��T�[�r�X�V�����E���C,85,02,,,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,2323,201704,201809,�K��^�Ǝ��T�[�r�X�V�����E���C,85,02,,,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,2324,201910,202103,�K��^�Ǝ��T�[�r�X�V�����E����,110,02,,,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,2324,201604,201909,�K��^�Ǝ��T�[�r�X�V�����E����,110,02,,,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,2325,201604,201703,�K��^�Ǝ��T�[�r�X�V�����E���C�E����,77,02,,,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,2325,201810,201903,�K��^�Ǝ��T�[�r�X�V�����E���C�E����,77,02,,,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,2325,201704,201809,�K��^�Ǝ��T�[�r�X�V�����E���C�E����,77,02,,,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,2421,201604,201703,�K��^�Ǝ��T�[�r�X�W�^�Q,250,01,4,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2421,201704,201803,�K��^�Ǝ��T�[�r�X�W�^�Q,250,01,4,01,3,,,,2,2,2,,,,,,1,20240424
113621,A2,2521,201704,201803,�K��^�Ǝ��T�[�r�X�X�^�Q,250,01,8,01,3,,,,2,2,2,,,,,,1,20240424
113621,A2,2521,201604,201703,�K��^�Ǝ��T�[�r�X�X�^�Q,250,01,8,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,2631,201604,201703,�K��^�Ǝ��T�[�r�X�Y�^�Q,250,01,12,01,3,,90,,2,1,2,,,,,,1,20240424
113621,A2,2631,201704,201803,�K��^�Ǝ��T�[�r�X�Y�^�Q,250,01,12,01,3,,,,2,1,2,,,,,,1,20240424
113621,A2,4001,201604,999999,�K��^�Ǝ��T�[�r�X������Z,200,03,,,3,,90,,1,2,2,,,,,,1,20240424
113621,A2,4002,201604,201809,�K��^�Ǝ��T�[�r�X�����@�\������Z,100,03,,,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,4002,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,03,,,3,,,,1,2,2,,,,,,1,20240424
113621,A2,4003,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,03,1,01,3,,,,1,2,2,,,,,,1,20240424
113621,A2,6001,202104,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-10,03,,,0,,90,,1,2,2,,,,,,1,20240424
113621,A2,6002,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�R,-12,03,,,3,,,,1,2,2,,,,,,1,20240424
113621,A2,6003,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-15,03,,,3,,,,1,2,2,,,,,,1,20240424
113621,A2,6102,202404,999999,�K��^�Ǝ����o�A�g�������Z,50,03,,,3,,,,1,2,2,,,,,,1,20240424
113621,A2,6269,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,03,1,01,0,,,,1,2,2,,,,,,1,20240424
113621,A2,6270,201604,201703,�K��^�Ǝ��T�[�r�X�������P���Z�T,86,03,1,01,0,,90,,2,2,2,,,,,,1,20240424
113621,A2,6270,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,03,1,01,0,,,,1,2,2,,,,,,1,20240424
113621,A2,6271,201604,201703,�K��^�Ǝ��T�[�r�X�������P���Z�U,48,03,1,01,0,,90,,2,2,2,,,,,,1,20240424
113621,A2,6271,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,03,1,01,0,,,,1,2,2,,,,,,1,20240424
113621,A2,6273,201604,201703,�K��^�Ǝ��T�[�r�X�������P���Z�V,48,03,1,01,0,,90,,2,2,2,,,,,,1,20240424
113621,A2,6273,201704,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,03,1,01,0,,,,2,2,2,,,,,,1,20240424
113621,A2,6275,201604,201703,�K��^�Ǝ��T�[�r�X�������P���Z�W,48,03,1,01,0,,90,,2,2,2,,,,,,1,20240424
113621,A2,6275,201704,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,03,1,01,0,,,,2,2,2,,,,,,1,20240424
113621,A2,6278,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,03,1,01,0,,,,1,2,2,,,,,,1,20240424
113621,A2,6279,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,03,1,01,0,,,,1,2,2,,,,,,1,20240424
113621,A2,6281,202210,999999,�K��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,24,03,1,01,0,,90,,1,2,2,,,,,,1,20240424
113621,A2,8000,201604,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,03,1,01,0,,90,,1,2,2,,,,,,1,20240424
113621,A2,8001,201604,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,02,,,0,,90,,1,2,2,,,,,,1,20240424
113621,A2,8100,201604,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,03,1,01,0,,90,,1,2,2,,,,,,1,20240424
113621,A2,8101,201604,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,02,,,0,,90,,1,2,2,,,,,,1,20240424
113621,A2,8110,201604,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,03,1,01,0,,90,,1,2,2,,,,,,1,20240424
113621,A2,8111,201604,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,02,,,0,,90,,1,2,2,,,,,,1,20240424
113621,A2,8310,202104,202109,�K��^�Ǝ��T�[�r�X�ߘa�R�N�X���R�O���܂ł̏�悹,1,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
113621,A2,C211,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P,-12,03,1,01,3,,,,1,2,2,,,,,,1,20240424
113621,A2,C212,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q,-23,03,2,01,3,,,,1,2,2,,,,,,1,20240424
113621,A2,C213,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q����,-1,02,,,3,,,,1,2,2,,,,,,1,20240424
113621,A2,C214,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�R,-37,03,2,01,3,,,,1,1,2,,,,,,1,20240424
113621,A2,C215,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�R����,-1,02,,,3,,,,1,1,2,,,,,,1,20240424
113621,A2,C220,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P����,-1,02,,,3,,,,1,2,2,,,,,,1,20240424
